,User,Group,#Jobs,Wall-Hours,Nodes-Hours,Cluster,yearmonth
0,amit,kb,29,882.8347,882.8347,soumya,2018-01-01
1,asmelasha,pr,21,188.3864,1942.1194,soumya,2018-01-01
2,divyesh,ar,27,183.445,6613.7606,soumya,2018-01-01
3,harsha,ks,14,89.1894,89.1894,soumya,2018-01-01
4,navneet,pr,14,28.3647,28.6458,soumya,2018-01-01
5,pankaj,hg,2,5.0603,5.0603,soumya,2018-01-01
6,srikanth,kb,4,28.9153,57.8306,soumya,2018-01-01
7,swapnil,vn,10,49.1436,1079.9711,soumya,2018-01-01
8,sysad,sysad,1,0.0067,0.1067,soumya,2018-01-01
9,amit,kb,140,199.315,8942.8981,soumya,2022-06-01
10,sysad,sysad,27,181.3314,9107.1044,soumya,2022-06-01
11,abhinav,pr,18,59.2547,1352.7556,soumya,2022-07-01
12,amit,kb,27,786.9031,20095.0678,soumya,2022-07-01
13,asmelash,pr,17,0.8356,13.4356,soumya,2022-07-01
14,avinash,ds,56,419.9139,419.9267,soumya,2022-07-01
15,swapnil,vn,24,171.0611,1584.2317,soumya,2022-07-01
16,sysad,sysad,1,0.0086,0.5511,soumya,2022-07-01
17,abhinav,pr,1,0.0022,0.0711,soumya,2022-08-01
18,amit,kb,26,1048.4758,3263.9583,soumya,2022-08-01
19,asmelash,pr,34,0.2431,7.1967,soumya,2022-08-01
20,asmelasha,pr,29,23.4481,116.2106,soumya,2022-08-01
21,avinash,ds,9,0.0147,0.0147,soumya,2022-08-01
22,swapnil,vn,17,453.5008,7248.7461,soumya,2022-08-01
23,sysad,sysad,4,0.0478,3.0078,soumya,2022-08-01
24,amit,kb,54,1205.4117,11504.1714,soumya,2022-09-01
25,asmelasha,pr,3,54.4461,1139.4289,soumya,2022-09-01
26,harsha,ks,7,6.6861,75.9217,soumya,2022-09-01
27,khoder,jcm,8,0.9475,13.3558,soumya,2022-09-01
28,pankaj,hg,55,752.7811,1074.5439,soumya,2022-09-01
29,srikanth,kb,10,64.6233,123.9925,soumya,2022-09-01
30,swapnil,vn,23,220.4292,6296.6739,soumya,2022-09-01
31,sysad,sysad,8,1.5208,15.8,soumya,2022-09-01
32,abhinav,pr,25,29.2875,31.2811,soumya,2022-10-01
33,amit,kb,71,1264.2103,2717.0144,soumya,2022-10-01
34,asmelasha,pr,5,20.0789,163.4389,soumya,2022-10-01
35,dinesh,pr,1,0.1006,0.1006,soumya,2022-10-01
36,harsha,ks,26,561.9061,850.7647,soumya,2022-10-01
37,khoder,jcm,1,240.0189,240.0189,soumya,2022-10-01
38,navneet,pr,69,10.9019,20.0736,soumya,2022-10-01
39,pankaj,hg,147,1280.4036,1448.5286,soumya,2022-10-01
40,srikanth,kb,38,1338.8019,1338.8019,soumya,2022-10-01
41,swapnil,vn,121,381.5794,8217.0044,soumya,2022-10-01
42,abhinav,pr,124,245.7497,245.7497,soumya,2022-11-01
43,amit,kb,57,1935.2569,3037.3422,soumya,2022-11-01
44,asmelasha,pr,6,720.1394,5761.1156,soumya,2022-11-01
45,harsha,ks,6,8.185,8.185,soumya,2022-11-01
46,navneet,pr,73,58.4211,110.5336,soumya,2022-11-01
47,pankaj,hg,123,804.7533,896.5708,soumya,2022-11-01
48,srikanth,kb,67,757.1375,757.1375,soumya,2022-11-01
49,swapnil,vn,40,216.2622,3495.2889,soumya,2022-11-01
50,sysad,sysad,1,0.0031,0.1956,soumya,2022-11-01
51,abhinav,pr,37,54.6083,54.6083,soumya,2022-12-01
52,amit,kb,60,2662.3631,2662.3631,soumya,2022-12-01
53,asmelasha,pr,5,23.7186,189.7489,soumya,2022-12-01
54,navneet,pr,165,199.5647,522.5606,soumya,2022-12-01
55,pankaj,hg,50,1502.3836,1897.7839,soumya,2022-12-01
56,sakthivel,ks,5,59.1206,59.1206,soumya,2022-12-01
57,srikanth,kb,74,1138.3411,1183.7517,soumya,2022-12-01
58,swapnil,vn,36,288.7497,8907.9467,soumya,2022-12-01
59,sysad,sysad,5,0.2122,3.3956,soumya,2022-12-01
60,ved,kb,100,55.0422,56.0928,soumya,2022-12-01
61,amit,kb,159,2420.8264,2666.1753,soumya,2023-01-01
62,harsha,ks,5,15.3656,15.3656,soumya,2023-01-01
63,navneet,pr,4,528.1344,528.1344,soumya,2023-01-01
64,pankaj,hg,112,2057.5339,2584.7406,soumya,2023-01-01
65,shabeeb,as,26,158.5433,4199.7131,soumya,2023-01-01
66,srikanth,kb,33,1034.5442,1048.0539,soumya,2023-01-01
67,ved,kb,2,246.7564,652.1714,soumya,2023-01-01
68,abhinav,pr,3,0.2139,0.2139,soumya,2023-02-01
